Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;105000000;A DEFINIR;3;14.301.233,00;160;0;14.301.393,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;105000000;A DEFINIR;3;2.860.278,00;0;0;2.860.278,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;105000000;A DEFINIR;1;7.606.659,88;2.402.103,12;0;10.008.763,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;105000000;A DEFINIR;1;288.295,36;91.040,64;0;379.336,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;105000000;A DEFINIR;1;14.076.231,32;4.445.125,68;0;18.521.357,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;105000000;A DEFINIR;1;1.157.707.937,68;365.591.980,32;0;1.523.299.918,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;105000000;A DEFINIR;3;54.212.675,16;10.326.223,84;0;64.538.899,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339093;INDENIZACOES E RESTITUICOES;105000000;A DEFINIR;3;201.600,00;38.400,00;0;240.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;105000000;A DEFINIR;3;21.942.221,28;4.179.470,72;0;26.121.692,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;105000000;A DEFINIR;3;8.189.506,08;1.559.905,92;0;9.749.412,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis;339091;SENTENCAS JUDICIAIS;105000000;A DEFINIR;3;1.008,00;192;0;1.200,00;S
