﻿JUSTIÇA DO TRABALHO;;;;;;
TRIBUNAL REGIONAL DO TRABALHO DA 2ª REGIÃO;;;;;;
DADOS E INFORMAÇÕES RELATIVAS ÀS DESPESAS REALIZADAS POR MEIO DE SUPRIMENTO DE FUNDOS;;;;;;
PRESTAÇÃO DE CONTAS - JUNHO/2022;;;;;;
(ATO N° 8/CSJT.GP.SE, DE 16 DE JANEIRO DE 2009);;;;;;
;;;;;;
;;;;;;
;;;;;;VALORES EM R$
DATA DA CONCESSÃO;PROCESSO;SUPRIDO;FINALIDADE DO SUPRIMENTO;LIMITE CONCEDIDO;VALOR APLICADO;DATA DA PRESTAÇÃO DE CONTAS
08/04/2022;13645/2022;Wagner Gilberto Ortelan;Aquisição de materiais de consumo.;2.000,00;109,8;01/06/2022
27/04/2022;15404/2022;Francisco H. Menina;Serviço de cópia de chaves tetra, aquisição de Insulfilm para veículos, de bandeja para objetos e suporte veicular para celular a serem utilizados Secretaria de Segurança e Coordenadoria de Transporte Institucional do TRT-2.;2.250,00;2.056,90;23/06/2022
02/05/2022;16618/2022;Humberto Acácio Peixoto;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.500,00;1.851,10;06/06/2022
05/05/2022;15565/2022;Natércia Maria de Carvalho Falcão Aguiar;Serviço de tradução juramentada de documento para fins de licença maternidade emitido no Exterior (PROAD 13967/2022 e 13975/2022), nos termos do art. 15 § 2º do Ato GP 33/2021).;400;260;27/06/2022
06/05/2022;18069/2022;João Previatti Neto;Aquisição de materiais de consumo e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;6.000,00;5.228,86;02/06/2022
17/05/2022;19987/2022;Décio Samezima;Aquisição de materiais de consumo de pequena monta, para realização e/ou confecção de serviços gráficos, comunicação visual, realização de solenidades e outros serviços afins solicitados pelas unidades do TRT, e execução de serviços e/ou consertos de equipamentos para as unidades mencionadas.;4.000,00;2.677,76;20/06/2022
19/05/2022;20445/2022;Déborah El-Corab C. Melo;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;3.000,00;1.983,70;24/06/2022
19/05/2022;20333/2022;Alexandre Gomes Barriento;Aquisição de 4 microfones USB e um HUB USB para realização de piloto de melhoria de qualidade de som em audiências.;500;324,5;08/06/2022
19/05/2022;20300/2022;Lúcio Setagawa;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;4.000,00;2.891,88;24/06/2022
23/05/2022;20255/2022;Humberto Acácio Peixoto;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.500,00;1.270,01;29/06/2022
23/05/2022;21282/2022;Osvaldo Shigueo Yoneda;Aquisição de materiais de marcenaria, elétrica e outros, de pequena monta, para utilização em diversos edifícios desta justiça, especialmente fora da sede.;5.000,00;2.322,10;24/06/2022
27/05/2022;22525/2022;Décio Samezima;Para confecção de 120 convites, com seus respectivos envelopes, para a XI Outorga da Comenda da Ordem do Mérito Judiciário.;2.340,00;2.340,00;13/06/2022
Fonte: Secretaria de Coordenação Orçamentária e Financeira/Coordenadoria de Execução Orçamentária e Financeira;;;;;;
